relation_id	entityA name	entityA type	entityA ID	entityB name	entityB type	entityB ID	mechanism	effect	sentence	pmid
Myo000037	Eosinophil	cell	CL:0000771	IL4	protein	P05112		secretes	Regulation of cellular crosstalk also involves eosinophils that are recruited during the early stages of regeneration [37]. Eosinophils release the cytokines IL-4 and IL-13, which induce the proliferation of FAPs and simultaneously block their adipogenic differentiation.	24232182
Myo000038	Eosinophil	cell	CL:0000771	IL13	protein	P35225		secretes	Regulation of cellular crosstalk also involves eosinophils that are recruited during the early stages of regeneration [37]. Eosinophils release the cytokines IL-4 and IL-13, which induce the proliferation of FAPs and simultaneously block their adipogenic differentiation.	24232182
Myo000001	Neutrophil	cell	CL:0000775	TNF	protein	P01375		secretes	Human and murine neutrophils also express and produce many TNF-superfamily members (Figure (Figure1A,B),1A,B), although at variable levels 	25374568
Myo000155	Neutrophil	cell	CL:0000775	MPO	protein	P05164		secretes	LDL modification by MPO may be particularly important in regulating the process of tissue repair and regeneration in skeletal muscle; neutrophils that invade injured muscle in advance of M1 macrophages induce muscle membrane damage through the release of MPO. This may be one of several regulatory interactions that occur between neutrophils and macrophages during the early stage of muscle inflammation	20219869
Myo000045	Neutrophil	cell	CL:0000775	CCL3	protein	P10147		secretes	Neutrophils also secrete the chemokines MIP-1a, MCP-1 and others that favour the recruitment of monocytes	24232182
Myo000046	Neutrophil	cell	CL:0000775	CCL2	protein	P13500		secretes	Neutrophils also secrete the chemokines MIP-1a, MCP-1 and others that favour the recruitment of monocytes	24232182
Myo000102	Treg	cell	CL:0000815	AREG	protein	P15514		secretes	M1 macrophage populations then undergo a shift to a population that is biased towards the M2 pro-regenerative phenotype. Several ligands have important roles in promoting this phenotypic shift, including fibrinogen, amphiregulin -AREG- and interleukin-10 produced by regulatory T cells.	28163303
Myo000103	Treg	cell	CL:0000815	IL10	protein	P22301		secretes	M1 macrophage populations then undergo a shift to a population that is biased towards the M2 pro-regenerative phenotype. Several ligands have important roles in promoting this phenotypic shift, including fibrinogen, amphiregulin -AREG- and interleukin-10 produced by regulatory T cells.	28163303
Myo000135	Activated satellite->Myoblast	cell	Myo013	Myoblast	cell	CL:0000187		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate. The proliferating satellite cells, called myoblasts, subsequently withdraw from the cell cycle to either differentiate or self-renew	22493066
Myo000161	M1 macrophage	cell	CL:0000863	nitric oxide	smallmolecule	CID:145068		secretes	Furthermore, The expression of iNOS by M1 macrophages enables them to induce further muscle damage through production of cytotoxic levels of NO	20219869
Myo000163	M1 macrophage	cell	CL:0000863	nitric oxide	smallmolecule	CID:145068		secretes	For example, macrophages that are driven in vitro to a pro-inflammatory, M1 phenotype lyse muscle cells through inducible nitric oxide synthase iNOS-mediated processes, and macrophages that express CD68, a marker of M1 macrophages, are the first to invade injured muscle following acute injury	18996917
Myo000126	M1 macrophage	cell	CL:0000863	M1 macrophage->M2 macrophage	cell	Myo018		transition	injured skeletal muscle recruits MOs exhibiting inflammatory profiles that operate phagocytosis and rapidly convert to antiinflammatory MPs that stimulate myogenesis and fiber growth	17485518
Myo000062	M1 macrophage	cell	CL:0000863	TNF	protein	P01375		secretes	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000169	M1 macrophage	cell	CL:0000863	IFNG	protein	P01579		secretes	Although phagocytic macrophages biased towards the M1 phenotype remove debris resulting from muscle injury, they also express IFN gamma, which may reinforce the macrophage phenotype and retain MPCs in a proliferative, non-differentiated state so that their populations can expand and support tissue repair	28163303
Myo000060	M1 macrophage	cell	CL:0000863	IL1B	protein	P01584		secretes	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000021	M1 macrophage	cell	CL:0000863	IL6	protein	P05231		secretes	 the proinflammatory cytokines IL-6 and IL-1 are mainly secreted by M1 MPs	23169615
Myo000061	M1 macrophage	cell	CL:0000863	IL6	protein	P05231		secretes	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000165	M1 macrophage	cell	CL:0000863	CXCL1	protein	P09341		secretes	Resident macrophages (that express F4/80, LY6C and CD11b, but lack expression of CXC-chemokine receptor 1 (CXCR1)) promote this marked neutrophil influx by releasing the neutrophil chemoattractants CXC-chemokine ligand 1 (CXCL1) and CC-chemokine ligand 2 -CCL2-	28163303
Myo000168	M1 macrophage	cell	CL:0000863	CCL2	protein	P13500		secretes	Resident macrophages (that express F4/80, LY6C and CD11b, but lack expression of CXC-chemokine receptor 1 (CXCR1)) promote this marked neutrophil influx by releasing the neutrophil chemoattractants CXC-chemokine ligand 1 (CXCL1) and CC-chemokine ligand 2 -CCL2-	28163303
Myo000153	M2 macrophage	cell	CL:0000890	IL33	protein	O95760		secretes	This influence is further enhanced by the recruitment of Treg cells to regenerated muscle by IL-33 released by fibro-adipogenic progenitor -FAP- cells and possibly by macrophages.	28163303
Myo000107	M2 macrophage	cell	CL:0000890	TGFB1	protein	P01137		secretes	FAP cell proliferation and differentiation into cells with phagocytic or fibrogenic phenotypes are influenced by the release of transforming growth factor-beta -TGF beta- from macrophages and by IL-4 released by eosinophils.	28163303
Myo000064	M2 macrophage	cell	CL:0000890	FN1	protein	P02751		secretes	For example, M2 macrophages secrete a more mature form of fibronectin and a higher amount of ColVI than do M1 macrophages [54,55]. The ECM proteins secreted by M2 macrophages are important components of the muscle stem cell niche and promote self-renewal of satellite cells [56,57].	24232182
Myo000025	M2 macrophage	cell	CL:0000890	IGF1	protein	P05019		secretes	Macrophages also release mitogenic growth factors for myogenic cells and establish cell-cell interactions that protect myogenic cells from apoptosis. IL-4, IL-6, fibroblast growth factor, and IGF-1 as well as several other cytokines and growth factors influence myogenic cell behavior	20304951
Myo000111	M2 macrophage	cell	CL:0000890	ARG1	protein	P05089		secretes	M2a macrophages secrete IL-10, and express CD206 and arginase 1 -ARG1-.	28163303
Myo000026	M2 macrophage	cell	CL:0000890	IL4	protein	P05112		secretes	Macrophages also release mitogenic growth factors for myogenic cells and establish cell-cell interactions that protect myogenic cells from apoptosis. IL-4, IL-6, fibroblast growth factor, and IGF-1 as well as several other cytokines and growth factors influence myogenic cell behavior	20304951
Myo000065	M2 macrophage	cell	CL:0000890	COL6A1	protein	P12109		secretes	For example, M2 macrophages secrete a more mature form of fibronectin and a higher amount of ColVI than do M1 macrophages [54,55]. The ECM proteins secreted by M2 macrophages are important components of the muscle stem cell niche and promote self-renewal of satellite cells [56,57].	24232182
Myo000110	M2 macrophage	cell	CL:0000890	IL10	protein	P22301		secretes	M2a macrophages secrete IL-10, and express CD206 and arginase 1 -ARG1-.	28163303
Myo000132	Quiescent satellite	cell	CL:0008012	Quiescent satellite->Activated satellite	cell	Myo019		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate	22493066
Myo000134	Activated satellite	cell	CL:0008016	Activated satellite->Myoblast	cell	Myo013		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate. The proliferating satellite cells, called myoblasts, subsequently withdraw from the cell cycle to either differentiate or self-renew	22493066
Myo000174	Activated satellite	cell	CL:0008016	FN1	protein	P02751		secretes	Taken together, these results demonstrate that cell-autonomous expression of FN by activated satellite cells within their niche is indispensable for the homeostatic regulation of the satellite cell pool size during regenerative myogenesis	23290138
Myo000118	Quiescent FAP	cell	Myo007	Quiescent FAP->Activated FAP	cell	Myo020		transition	These cells are quiescent in intact muscle but proliferate efficiently in response to damage. FAPs do not generate myofibres, but enhance the rate of differentiation of primary myogenic progenitors in co-cultivation experiments. In summary, FAPs expand upon damage to provide a transient source of pro-differentiation signals for proliferating myogenic progenitors	20081841
Myo000120	Activated FAP	cell	Myo008	Activated FAP->Adipocyte	cell	Myo021		transition	FAPs, which do not arise from the myogenic lineage, are bipotential cells capable of giving rise to fibroblasts and adipocytes	23582327
Myo000121	Activated FAP	cell	Myo008	Activated FAP->Fibroblast	cell	Myo022		transition	FAPs, which do not arise from the myogenic lineage, are bipotential cells capable of giving rise to fibroblasts and adipocytes	23582327
Myo000122	Activated FAP	cell	Myo008	Activated FAP->Osteocyte	cell	Myo023		transition	This multipotent progenitor population is distinct from satellite cells and is capable of fibroblastic, adipogenic, chondrogenic, and osteogenic differentiation	28842904
Myo000183	Activated FAP	cell	Myo008	Activated FAP->Myoblast	cell	Myo028	transition	transition	Collectively, these data support the conclusion that, in addition to the reported ability to support the myogenic potential of MuSCs, FAPs from young mdx mice show a “latent” myogenic phenotype that is derepressed by HDACis at the expense of their fibro-adipogenic potential.	24682306
Myo000195	Activated FAP	cell	Myo008	WISP	protein	O95388	secretes	secretes	Using transcriptomic profiling, we identify WNT1 Inducible Signaling Pathway Protein 1 (WISP1) as a FAP-derived matricellular signal that is lost during aging. WISP1 is required for efficient muscle regeneration and controls the expansion and asymmetric commitment of MuSCs through Akt signaling 	30686765
Myo000105	Activated FAP	cell	Myo008	IL33	protein	O95760		secretes	This influence is further enhanced by the recruitment of Treg cells to regenerated muscle by IL-33 released by fibro-adipogenic progenitor -FAP- cells and possibly by macrophages.	28163303
Myo000066	Activated FAP	cell	Myo008	COL1A1	protein	P02452		secretes	FAPs are major contributors to the deposition of several extracellular proteinsfor instance, certain collagen isoforms that are abundant in the supportive transitional ECM during muscle regeneration [65].	24232182
Myo000067	Activated FAP	cell	Myo008	COL3A1	protein	P02461		secretes	FAPs are major contributors to the deposition of several extracellular proteinsfor instance, certain collagen isoforms that are abundant in the supportive transitional ECM during muscle regeneration [65].	24232182
Myo000012	Activated FAP	cell	Myo008	IL6	protein	P05231		secretes	This cell type also secretes high levels of IL-6, which promotes the differentiation of myogenic cells 	20081841
Myo000015	Activated FAP	cell	Myo008	FST	protein	P19883		secretes	ability to promote differentiation of adjacent satellite cells, through upregulation of the soluble factor follistatin. 	23505062
Myo000096	Mast cell	cell	CL:0000097	Leukotriene B4	chemical	CID:5280492		secretes	The array of mediators released by human mast cells is enormous and explains how mast cells can be involved in so many different physiological and pathophysiological functions. Of particular relevance in the pathogenesis of allergic inflammation are...LTB4, which targets neutrophils and mast-cell progenitors	17259966
Myo000095	Mast cell	cell	CL:0000097	Histamine	chemical	CID:774		secretes	Mast cells... release histamine and other mediators after crosslinking of surface-bound IgE by allergen.	17259966
Myo000042	Mast cell	cell	CL:0000097	Histamine	chemical	CID:774		secretes	Particularly, damage-activated mast cells almost instantly begin to secrete TNFa, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin (IL)6	24232182
Myo000041	Mast cell	cell	CL:0000097	TNF	protein	P01375		secretes	Particularly, damage-activated mast cells almost instantly begin to secrete TNFa, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin (IL)6	24232182
Myo000097	Mast cell	cell	CL:0000097	IL5	protein	P05113		secretes	The array of mediators released by human mast cells is enormous and explains how mast cells can be involved in so many different physiological and pathophysiological functions. Of particular relevance...cytokines, such as IL-3 -basophil recruitment and activation-, IL-5 -eosinophil recruitment and activation- and IL-13 -induction of IgE synthesis by B cells-	17259966
Myo000044	Mast cell	cell	CL:0000097	IL6	protein	P05231		secretes	Particularly, damage-activated mast cells almost instantly begin to secrete TNFa, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin (IL)6	24232182
Myo000043	Mast cell	cell	CL:0000097	TPSAB1	protein	Q15661		secretes	Particularly, damage-activated mast cells almost instantly begin to secrete TNFa, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin (IL)6	24232182
Myo000182	Monocyte	cell	CL:0000576	M1 macrophage	cell	CL:0000863	transition	transition	Once monocytes have invaded the tissue, they begin to differentiate into macrophages.	24232182
Myo000049	Monocyte	cell	CL:0000576	TNF	protein	P01375		secretes	Indeed, Ly6C+ monocytes promote the recruitment of other monocytes by secreting proinflammatory cytokines, such as TNF-a and IL-1	24232182
Myo000050	Monocyte	cell	CL:0000576	IL1B	protein	P01584		secretes	Indeed, Ly6C+ monocytes promote the recruitment of other monocytes by secreting proinflammatory cytokines, such as TNF-a and IL-1	24232182
Myo000130	M0 macrophage->M2 macrophage	cell	Myo017	M2 macrophage	cell	CL:0000890		transition	In response to various signals, macrophages  may undergo classical M1 activation (stimulated by TLR ligands and  IFN-) or alternative M2 activation (stimulated by IL-4/IL-13)	22378047
Myo000127	M1 macrophage->M2 macrophage	cell	Myo018	M2 macrophage	cell	CL:0000890		transition	injured skeletal muscle recruits MOs exhibiting inflammatory profiles that operate phagocytosis and rapidly convert to antiinflammatory MPs that stimulate myogenesis and fiber growth	17485518
Myo000133	Quiescent satellite->Activated satellite	cell	Myo019	Activated satellite	cell	CL:0008016		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate	22493066
Myo000119	Quiescent FAP->Activated FAP	cell	Myo020	Activated FAP	cell	Myo008		transition	These cells are quiescent in intact muscle but proliferate efficiently in response to damage. FAPs do not generate myofibres, but enhance the rate of differentiation of primary myogenic progenitors in co-cultivation experiments. In summary, FAPs expand upon damage to provide a transient source of pro-differentiation signals for proliferating myogenic progenitors	20081841
Myo000136	Myoblast	cell	CL:0000187	Myocyte->Myofiber	cell	Myo024		transition	Upon myofiber culturing, the satellite cells proliferate, giving rise to satellite cell-derived myoblasts that can differentiate and form multinucleated myotubes	22147605
Myo000030	Myoblast	cell	CL:0000187	DLL1	protein	O00548		secretes	Immunostaining of isolated myofibers revealed that Delta-1 was expressed at high levels in Pax7+/Myf5+ satellite cells but low levels in Pax7+/Myf5- cells	17540178
Myo000137	Myocyte->Myofiber	cell	Myo024	Myofiber	cell	CL:0008002		transition	Upon myofiber culturing, the satellite cells proliferate, giving rise to satellite cell-derived myoblasts that can differentiate and form multinucleated myotubes	22147605
Myo000138	Damaged myofiber	cell	Myo027	Mast cell	cell	CL:0000097		attracts	In resting conditions, adult skeletal muscle contains different types of resident leukocyte. The most abundant are mast cells and macrophages. These resident cell types, in conjunction with patrolling circulatory monocytes, act as sensors for distress and secrete a number of chemoattractive molecules following muscle injury. Particularly, damage-activated mast cells almost instantly begin to secrete TNF-a, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin-6	24232182
Myo000140	Damaged myofiber	cell	Myo027	Monocyte	cell	CL:0000576		attracts	In resting conditions, adult skeletal muscle contains different types of resident leukocyte. The most abundant are mast cells and macro phages. These resident cell types, in conjunction with patrolling circulatory monocytes, act as sensors for distress and secrete a number of chemo attractive molecules following muscle injury. Beyond the first day after injury, monocytes gradually become the predominant leukocytes in the exudate.	24232182
Myo000144	Damaged myofiber	cell	Myo027	Eosinophil	cell	CL:0000771		attracts	Muscle damage results in rapid recruitment of eosinophils, which secrete IL-4 to activate the regenerative actions of muscle resident fibro/adipocyte progenitors (FAPs)	24232182
Myo000143	Damaged myofiber	cell	Myo027	Treg	cell	CL:0000815		attracts	New studies show that injured muscle is also infiltrated by a specialized population of regulatory T cells, which control both the inflammatory response, by promoting the M1-to-M2 switch, and the activation of satellite cell	27479876
Myo000157	Damaged myofiber	cell	Myo027	CXCL1	protein	P09341		secretes	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000172	Damaged myofiber	cell	Myo027	CXCL1	protein	P09341		secretes	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000173	Damaged myofiber	cell	Myo027	CXCL5	protein	P42830		secretes	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000160	Damaged myofiber	cell	Myo027	CXCL5	protein	P42830		secretes	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000123	Activated FAP->Adipocyte	cell	Myo021	Adipocyte	cell	CL:0000136		transition	Intramuscular transplantation, together with clonal analysis in culture, revealed that these progenitors are multipotent, exhibiting the capacity for both BMP-dependent skeletogenic differentiation and spontaneous adipogenic differentiation	22307978
Myo000124	Activated FAP->Fibroblast	cell	Myo022	Fibroblast	cell	CL:0000057		transition	colonies derived from single, FACS-sorted, progenitors exhibited both BMP2-dependent osteogenic differentiation and BMP2-independent adipogenic and smooth muscle/fibroblastic differentiation	22307978
Myo000125	Activated FAP->Osteocyte	cell	Myo023	Osteocyte	cell	CL:0000137		transition	FAPs are mesenchymal stem cells resident in skeletal muscle that have the ability to differentiate into fibroblasts, adipocytes and possibly into bone and cartilage cells, although not into satellite cells or muscle fibres.	24232182
Myo000180	CCL3	protein	P10147	Monocyte	cell	CL:0000576	stimulates	stimulates	Neutrophils promote the proinflammatory environment that is necessary for the clearance of cellular debris. Under certain conditions, this cell type has been suspected to transiently aggravate tissue damage. Neutrophils also secrete the chemokines MIP-1a, MCP-1 and others that favour the recruitment of monocytes	24232182
Myo000181	CCL2	protein	P13500	Monocyte	cell	CL:0000576	stimulates	stimulates	Neutrophils promote the proinflammatory environment that is necessary for the clearance of cellular debris. Under certain conditions, this cell type has been suspected to transiently aggravate tissue damage. Neutrophils also secrete the chemokines MIP-1a, MCP-1 and others that favour the recruitment of monocytes	24232182
Myo000182	Monocyte	cell	CL:0000576	M1 macrophage	cell	CL:0000863	transition	transition	Once monocytes have invaded the tissue, they begin to differentiate into macrophages.	24232182
Myo000183	Activated FAP	cell	Myo008	Activated FAP->Myoblast	cell	Myo028	transition	transition	Collectively, these data support the conclusion that, in addition to the reported ability to support the myogenic potential of MuSCs, FAPs from young mdx mice show a “latent” myogenic phenotype that is derepressed by HDACis at the expense of their fibro-adipogenic potential.	24682306
Myo000190	HGF	protein	P14210	Quiescent satellite	cell	CL:0008012	stimulates	stimulates	HGF is a heparin-binding growth factor that has been localized in the extracellular domain of uninjured skeletal muscle fibers, and after injury HGF quickly associates with satellite cells. Furthermore, quiescent and activated satellite cells have been shown to express the c-met receptor, which mediates the intracellular signaling response of HGF, which is consistent with the proposed role of HGF in activating quiescent satellite cells	12181355
Myo00193	ANGPT1	protein	Q15389	Quiescent satellite	cell	CL:0008012	stimulates	stimulates	However, experiments suggested that pericytes specifically express Ang-1 and IGF-1 to regulate MuSC activation and myofiber hypertrophy, respectively	30016618
Myo00194	IGF1	protein	P05019	Quiescent satellite	cell	CL:0008012	stimulates	stimulates	However, experiments suggested that pericytes specifically express Ang-1 and IGF-1 to regulate MuSC activation and myofiber hypertrophy, respectively	30016618
Myo000196	WISP	protein	O95388	Activated satellite->Myoblast	cell	Myo013	stimulates	stimulates	WISP1 is required for efficient muscle regeneration and controls the expansion and asymmetric commitment of MuSCs through Akt signaling	30686765
Myo000094	TPSAB1	protein	Q15661	Quiescent satellite	cell	CL:0008012		stimulates	Mast cells can also directly stimulate the proliferation of many cell types such as skeletal muscle, epithelial, and smooth muscle cells via tryptase, a serine protease only found in MCs and released after activation	23813613
Myo000098	IL5	protein	P05113	Eosinophil	cell	CL:0000771		stimulates	The array of mediators released by human mast cells is enormous and explains how mast cells can be involved in so many different physiological and pathophysiological functions. Of particular relevance...cytokines, such as IL-3 -basophil recruitment and activation-, IL-5 -eosinophil recruitment and activation- and IL-13 -induction of IgE synthesis by B cells-	17259966
Myo000104	AREG	protein	P15514	Activated satellite->Myoblast	cell	Myo013		stimulates	AREG release by Treg cells increases the expression of myogenicregulatory factors that drive the later stages of muscle differentiation.	28163303
Myo000106	IL33	protein	O95760	Treg	cell	CL:0000815		stimulates	This influence is further enhanced by the recruitment of Treg cells to regenerated muscle by IL-33 released by fibro-adipogenic progenitor -FAP- cells and possibly by macrophages.	28163303
Myo000108	TGFB1	protein	P01137	Activated FAP->Fibroblast	cell	Myo022		stimulates	FAP cell proliferation and differentiation into cells with phagocytic or fibrogenic phenotypes are influenced by the release of transforming growth factor-beta -TGF beta- from macrophages and by IL-4 released by eosinophils.	28163303
Myo000109	TNF	protein	P01375	Activated FAP	cell	Myo008		induces apoptosis	FAP cells are then eliminated by apoptosis that is driven by TNF released from M1-biased macrophages	28163303
Myo000112	ARG1	protein	P05089	Fibroblast	cell	CL:0000057		stimulates	ARG1 has an important role in fibrosis via its metabolism of arginine to yield polyamines, which stimulate fibroblast proliferation	28163303
Myo000123	Activated FAP->Adipocyte	cell	Myo021	Adipocyte	cell	CL:0000136		transition	Intramuscular transplantation, together with clonal analysis in culture, revealed that these progenitors are multipotent, exhibiting the capacity for both BMP-dependent skeletogenic differentiation and spontaneous adipogenic differentiation	22307978
Myo000124	Activated FAP->Fibroblast	cell	Myo022	Fibroblast	cell	CL:0000057		transition	colonies derived from single, FACS-sorted, progenitors exhibited both BMP2-dependent osteogenic differentiation and BMP2-independent adipogenic and smooth muscle/fibroblastic differentiation	22307978
Myo000125	Activated FAP->Osteocyte	cell	Myo023	Osteocyte	cell	CL:0000137		transition	FAPs are mesenchymal stem cells resident in skeletal muscle that have the ability to differentiate into fibroblasts, adipocytes and possibly into bone and cartilage cells, although not into satellite cells or muscle fibres.	24232182
