Cell name	Uniprot ID	Marker name	Synonims	Organism	PMID
Activated satellite	Q60755	Calcr	Calcitonin receptor, CT-R	Mus musculus	19370151
Activated satellite	Q9QXX0	Jag1	Protein jagged-1, Jagged1	Mus musculus	19370151
Activated satellite	P15172	MYOD1	Myoblast determination protein 1, Class C basic helix-loop-helix protein 1, bHLHc1, Myogenic factor 3, Myf-3	Homo sapiens	19464281
Activated satellite	P31431	SDC4	Syndecan-4, SYND4, Amphiglycan, Ryudocan core protein	Homo sapiens	11784020
Activated satellite	Q13683	ITGA7	Integrin alpha-7	Homo sapiens	10199978
Activated satellite	E9PVX6	Mki67	Proliferation marker protein Ki-67, Antigen identified by monoclonal antibody Ki-67 homolog, Antigen KI-67 homolog	Mus musculus	21989910
Activated satellite	P30988	CALCR	Calcitonin receptor, CT-R	Homo sapiens	17600112
Activated satellite->Myocyte	P08575	PTPRC	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, T200	Homo sapiens	22130830
Activated satellite->Myocyte	Q13683	ITGA7	Integrin alpha-7	Homo sapiens	10199978
Activated satellite->Myocyte	P85037	FOXK1	Forkhead box protein K1, Myocyte nuclear factor, MNF	Homo sapiens	9268575
Activated satellite->Myocyte	P00519	ABL1	Tyrosine-protein kinase ABL1, Abelson murine leukemia viral oncogene homolog 1, Abelson tyrosine-protein kinase 1, Proto-oncogene c-Abl, p150	Homo sapiens	10199978
Activated satellite->Myocyte	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	22130830
Activated satellite->Myocyte	Q03135	CAV1	Caveolin-1	Homo sapiens	19370151
Activated satellite->Myocyte	P50402	EMD	Emerin	Homo sapiens	19370151
Adipocyte	Q9WTN3	Srebf1	Sterol regulatory element-binding protein 1, SREBP-1, Sterol regulatory element-binding transcription factor 1	Mus musculus	23582327
Adipocyte	P49715	CEBPA	CCAAT/enhancer-binding protein alpha, C/EBP alpha	Homo sapiens	24101731
Adipocyte	P35639	Ddit3	DNA damage-inducible transcript 3 protein, DDIT-3, C/EBP zeta, C/EBP-homologous protein, CHOP, C/EBP-homologous protein 10, CHOP-10, CCAAT/enhancer-binding protein homologous protein, Growth arrest and DNA-damage-inducible protein GADD153	Mus musculus	24170326
Adipocyte	P06858	LPL	Lipoprotein lipase, LPL	Homo sapiens	25906156
Adipocyte	P37231	PPARG	Peroxisome proliferator-activated receptor gamma, PPAR-gamma, Nuclear receptor subfamily 1 group C member 3	Homo sapiens	25906156
Adipocyte	Q15848	ADIPOQ	Adiponectin, 30 kDa adipocyte complement-related protein, Adipocyte complement-related 30 kDa protein, ACRP30, Adipocyte, C1q and collagen domain-containing protein, Adipose most abundant gene transcript 1 protein, apM-1, Gelatin-binding protein	Homo sapiens	25906156
Adipocyte	P15090	FABP4	Fatty acid-binding protein, adipocyte, Adipocyte lipid-binding protein, ALBP, Adipocyte-type fatty acid-binding protein, A-FABP, Fatty acid-binding protein 4	Homo sapiens	25906156
Adipocyte	P19096	Fasn	Fatty acid synthase	Mus musculus	23582327
Adipocyte	P17676	CEBPB	CCAAT/enhancer-binding protein beta, C/EBP beta, Liver activator protein, LAP, Liver-enriched inhibitory protein, LIP, Nuclear factor NF-IL6, Transcription factor 5, TCF-5	Homo sapiens	25906156
Adipocyte	Q60714	Slc27a1 	Long-chain fatty acid transport protein 1, FATP-1, Solute carrier family 27 member 1	Mus musculus	11970897
Adipocyte	O35488	Slc27a2	Very long-chain acyl-CoA synthetase, VLACS, Fatty acid transport protein 2, FATP-2, Fatty-acid-coenzyme A ligase, very long-chain 1, Long-chain-fatty-acid--CoA ligase, Solute carrier family 27 member 2, THCA-CoA ligase, Very long-chain-fatty-acid-CoA ligase	Mus musculus	11970897
Adipocyte	Q8CGN5	Plin1	Perilipin-1, Lipid droplet-associated protein, Perilipin A	Mus musculus	23582327
Adipocyte	Q60793	Klf4	Krueppel-like factor 4, Epithelial zinc finger protein EZF, Gut-enriched krueppel-like factor	Mus musculus	24170326
Adipocyte	P16671	CD36	Platelet glycoprotein 4, Fatty acid translocase, FAT, Glycoprotein IIIb, GPIIIB, Leukocyte differentiation antigen CD36, PAS IV, PAS-4, Platelet collagen receptor, Platelet glycoprotein IV, GPIV, Thrombospondin receptor	Homo sapiens	25906156
Adipocyte	Q9Z0Z7	Klf5	Krueppel-like factor 5, Basic transcription element-binding protein 2, BTE-binding protein 2, Intestinal-enriched krueppel-like factor, Transcription factor BTEB2	Mus musculus	20081841
Adipocyte	P08152	Egr2	E3 SUMO-protein ligase EGR2, Early growth response protein 2, EGR-2, Zinc finger protein Krox-20	Mus musculus	20081841
Adipocyte	P00746	CFD	Complement factor D, Adipsin, C3 convertase activator, Properdin factor D	Homo sapiens	25906156
Adipocyte	P41159	LEP	Leptin, Obese protein, Obesity factor	Homo sapiens	25906156
Adipocyte	Q5SWU9	Acaca	Acetyl-CoA carboxylase 1, ACC1, ACC-alpha, Acetyl-CoA carboxylase 265	Mus musculus	23582327
Adipocyte	O60240	PLIN1	Perilipin-1, Lipid droplet-associated protein	Homo sapiens	29118433
Adipocyte	Q08857	Cd36	Platelet glycoprotein 4, Glycoprotein IIIb, GPIIIB, PAS IV, PAS-4, Platelet glycoprotein IV, GPIV	Mus musculus	23582327
Adipocyte	Q9DCV3	Dgat2	Diacylglycerol O-acyltransferase 2, Acyl-CoA retinol O-fatty-acyltransferase, ARAT, Diglyceride acyltransferase 2	Mus musculus	23582327
Adipocyte	Q60994	Adipoq	Adiponectin, 30 kDa adipocyte complement-related protein, Adipocyte complement-related 30 kDa protein, ACRP30, Adipocyte, C1q and collagen domain-containing protein, Adipocyte-specific protein AdipoQ	Mus musculus	23582327
Adipocyte	P37238	Pparg	Peroxisome proliferator-activated receptor gamma, PPAR-gamma, Nuclear receptor subfamily 1 group C member 3	Mus musculus	20081841
Adipocyte	P53566	Cebpa	CCAAT/enhancer-binding protein alpha, C/EBP alpha	Mus musculus	20081841
Adipocyte	P41160	Lep	Leptin, Obesity factor	Mus musculus	20081841
Adipocyte	P28033	Cebpb	CCAAT/enhancer-binding protein beta, C/EBP beta, AGP/EBP, Interleukin-6-dependent-binding protein, IL-6DBP, Liver-enriched transcriptional activator, LAP	Mus musculus	20081841
Adipocyte	Q00322	Cebpd	CCAAT/enhancer-binding protein delta, C/EBP delta, C/EBP-related protein 3	Mus musculus	20081841
Adipocyte	P04117	Fabp4	Fatty acid-binding protein, adipocyte, 3T3-L1 lipid-binding protein, Adipocyte lipid-binding protein, ALBP, Adipocyte-type fatty acid-binding protein, A-FABP, Fatty acid-binding protein 4, Myelin P2 protein homolog, P15, P2 adipocyte protein, Protein 422	Mus musculus	20081841
Adipocyte	Q91VE0	Slc27a4	Long-chain fatty acid transport protein 4, FATP-4, Solute carrier family 27 member 4	Mus musculus	11970897
Eosinophil	P51675	Ccr1	C-C chemokine receptor type 1, C-C CKR-1, Macrophage inflammatory protein 1-alpha receptor, MIP-1alpha-R, RANTES-R	Mus musculus	18384431
Eosinophil	Q62170	Selplg	P-selectin glycoprotein ligand 1, PSGL-1, Selectin P ligand	Mus musculus	18384431
Eosinophil	Q920G3	Siglec5	Sialic acid-binding Ig-like lectin 5, Siglec-5, Sialic acid-binding Ig-like lectin F, Siglec-F	Mus musculus	23582327
Eosinophil	P49290	Epx	Eosinophil peroxidase, EPO	Mus musculus	18384431
Eosinophil	Q3UV55	Nr1d1	Nuclear receptor subfamily 1 group D member 1, Rev-erbA-alpha, V-erbA-related protein 1, EAR-1	Mus musculus	18384431
Eosinophil	P06800	Ptprc	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, Lymphocyte antigen 5, Ly-5, T200	Mus musculus	21565196
Eosinophil	P31041	Cd28	T-cell-specific surface glycoprotein CD28	Mus musculus	18384431
Eosinophil	P27512	Cd40	Tumor necrosis factor receptor superfamily member 5, B-cell surface antigen CD40, Bp50, CD40L receptor	Mus musculus	18384431
Eosinophil	P51678	Ccr3	Probable C-C chemokine receptor type 3, C-C CKR-3, Macrophage inflammatory protein 1-alpha receptor-like 2, MIP-1 alpha RL2	Mus musculus	21565196
Eosinophil	P18337	Sell	L-selectin, CD62 antigen-like family member L, Leukocyte adhesion molecule 1, LAM-1, Leukocyte-endothelial cell adhesion molecule 1, LECAM1, Lymph node homing receptor, Lymphocyte antigen 22, Ly-22, Lymphocyte surface MEL-14 antigen	Mus musculus	18384431
Eosinophil	P42082	Cd86	T-lymphocyte activation antigen CD86, Activation B7-2 antigen, Early T-cell costimulatory molecule 1, ETC-1	Mus musculus	18384431
Eosinophil	P97400	Clc	Galectin-10, Gal-10, Charcot-Leyden crystal protein homolog, CLC	Mus musculus	18384431
Eosinophil	Q61549	Adgre1	Adhesion G protein-coupled receptor E1, Cell surface glycoprotein F4/80, EGF-like module receptor 1, EGF-like module-containing mucin-like hormone receptor-like 1, EMR1 hormone receptor	Mus musculus	21565196
Eosinophil	P05555	Itgam	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1	Mus musculus	23582327
Eosinophil	P43136	Nr2f6	Nuclear receptor subfamily 2 group F member 6, COUP transcription factor 3, COUP-TF3, V-erbA-related protein 2, EAR-2	Mus musculus	18384431
Fibroblast	Q60722	Tcf4	Transcription factor 4, TCF-4, Class A helix-loop-helix transcription factor ME2, Immunoglobulin transcription factor 2, ITF-2, SL3-3 enhancer factor 2, SEF-2	Mus musculus	21828091
Fibroblast	Q61490	Alcam	CD166 antigen, Activated leukocyte cell adhesion molecule, BEN, Protein DM-GRASP	Mus musculus	21349162
Fibroblast	Q63961	Eng	Endoglin, Cell surface MJ7/18 antigen	Mus musculus	21349162
Fibroblast	P27512	Cd40	Tumor necrosis factor receptor superfamily member 5, B-cell surface antigen CD40, Bp50, CD40L receptor	Mus musculus	21349162
Fibroblast	P09055	Itgb1	Integrin beta-1, Fibronectin receptor subunit beta, VLA-4 subunit beta	Mus musculus	21349162
Fibroblast	P31001	Des	Desmin	Mus musculus	21828091
Fibroblast	P01831	Thy1	Thy-1 membrane glycoprotein, Thy-1 antigen	Mus musculus	17963748
Fibroblast	Q64124	Scx	Basic helix-loop-helix transcription factor scleraxis	Mus musculus	22190307
Fibroblast	Q924A0	Tcf7l2	Transcription factor 7-like 2, HMG box transcription factor 4, T-cell-specific transcription factor 4, T-cell factor 4	Mus musculus	21177349
Fibroblast	P11276	Fn1	Fibronectin, FN	Mus musculus	27840022
Fibroblast	P19324	Serpinh1	Serpin H1, 47 kDa heat shock protein, Collagen-binding protein, Colligin, Serine protease inhibitor J6	Mus musculus	18453534
Fibroblast	Q01149	Col1a2	Collagen alpha-2(I) chain, Alpha-2 type I collagen	Mus musculus	22449755
Fibroblast	P26618	Pdgfra	Platelet-derived growth factor receptor alpha, PDGF-R-alpha, Alpha platelet-derived growth factor receptor, Alpha-type platelet-derived growth factor receptor, CD140 antigen-like family member A, Platelet-derived growth factor alpha receptor	Mus musculus	21828091
Fibroblast	P62737	Acta2	Actin, aortic smooth muscle, Alpha-actin-2	Mus musculus	21828091
Fibroblast	Q04857	Col6a1	Collagen alpha-1(VI) chain	Mus musculus	18219255
Fibroblast	P08121	Col3a1	Collagen alpha-1(III) chain	Mus musculus	22449755
Fibroblast	Q02788	Col6a2	Collagen alpha-2(VI) chain	Mus musculus	18219255
Fibroblast	P62736	ACTA2	Actin, aortic smooth muscle, Alpha-actin-2, Cell growth-inhibiting gene 46 protein	Homo sapiens	24232182
Fibroblast	P07091	S100a4	Protein S100-A4, Metastasin, Metastatic cell protein, PEL98, Placental calcium-binding protein, Protein 18A2, Protein Mts1, S100 calcium-binding protein A4	Mus musculus	7615639
Fibroblast	P29268	Ctgf	Connective tissue growth factor, CCN family member 2, Hypertrophic chondrocyte-specific protein 24, Protein FISP-12	Mus musculus	22045730
Fibroblast	P17661	DES	Desmin	Homo sapiens	24232182
Fibroblast	P08670	VIM	Vimentin	Homo sapiens	24232182
Fibroblast	P09065	En1	Homeobox protein engrailed-1, Homeobox protein en-1	Mus musculus	18539925
Fibroblast	P12032	Timp1	Metalloproteinase inhibitor 1, Collagenase inhibitor 16C8 fibroblast, Erythroid-potentiating activity, EPA, TPA-S1, TPA-induced protein, Tissue inhibitor of metalloproteinases 1, TIMP-1	Mus musculus	22045730
Fibroblast	Q14246	ADGRE1	Adhesion G protein-coupled receptor E1, EGF-like module receptor 1, EGF-like module-containing mucin-like hormone receptor-like 1, EMR1 hormone receptor	Homo sapiens	21177349
Fibroblast	P20152	Vim	Vimentin	Mus musculus	21828091
Fibroblast	P50454	SERPINH1	Serpin H1, 47 kDa heat shock protein, Arsenic-transactivated protein 3, AsTP3, Cell proliferation-inducing gene 14 protein, Collagen-binding protein, Colligin, Rheumatoid arthritis-related antigen RA-A47	Homo sapiens	
Fibroblast	P15379	Cd44	CD44 antigen, Extracellular matrix receptor III, ECMR-III, GP90 lymphocyte homing/adhesion receptor, HUTCH-I, Hermes antigen, Hyaluronate receptor, Lymphocyte antigen 24, Ly-24, Phagocytic glycoprotein 1, PGP-1, Phagocytic glycoprotein I, PGP-I	Mus musculus	21349162
Fibroblast	Q64314	Cd34	Hematopoietic progenitor cell antigen CD34	Mus musculus	21907166
Fibroblast	P15884	TCF4	Transcription factor 4, TCF-4, Class B basic helix-loop-helix protein 19, bHLHb19, Immunoglobulin transcription factor 2, ITF-2, SL3-3 enhancer factor 2, SEF-2	Homo sapiens	21177349
Fibroblast	P11087	Col1a1	Collagen alpha-1(I) chain, Alpha-1 type I collagen	Mus musculus	22449755
Fibroblast	P12109	COL6A1	Collagen alpha-1(VI) chain	Homo sapiens	24101731
Fibroblast	P16234	PDGFRA	Platelet-derived growth factor receptor alpha, PDGF-R-alpha, Alpha platelet-derived growth factor receptor, Alpha-type platelet-derived growth factor receptor, CD140 antigen-like family member A, CD140a antigen, Platelet-derived growth factor alpha receptor, Platelet-derived growth factor receptor 2, PDGFR-2	Homo sapiens	24101731
Fibroblast	E9PWQ3	Col6a3		Mus musculus	18219255
Fibroblast	P04216	THY1	Thy-1 membrane glycoprotein, CDw90, Thy-1 antigen	Homo sapiens	
Fibroblast	P02751	FN1	Fibronectin, FN, Cold-insoluble globulin, CIG	Homo sapiens	24101731
M1 macrophage	P34810	CD68	Macrosialin, Gp110	Homo sapiens	24232182
M1 macrophage	P16284	PECAM1	Platelet endothelial cell adhesion molecule, PECAM-1, EndoCAM,	Homo sapiens	24232182
M1 macrophage	P35228	NOS2	Nitric oxide synthase, inducible, Hepatocyte NOS, HEP-NOS, Inducible NO synthase, Inducible NOS, NOS type II, Peptidyl-cysteine S-nitrosylase NOS2	Homo sapiens	24232182
M1 macrophage	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	24232182
M2 macrophage	P22897	MRC1	Macrophage mannose receptor 1, MMR, C-type lectin domain family 13 member D, C-type lectin domain family 13 member D-like, Human mannose receptor, hMR, Macrophage mannose receptor 1-like protein 1	Homo sapiens	24232182
M2 macrophage	P16284	PECAM1	Platelet endothelial cell adhesion molecule, PECAM-1, EndoCAM,	Homo sapiens	24232182
M2 macrophage	P34810	CD68	Macrosialin, Gp110	Homo sapiens	24232182
M2 macrophage	Q86VB7	CD163	Scavenger receptor cysteine-rich type 1 protein M130, Hemoglobin scavenger receptor	Homo sapiens	24232182
M2 macrophage	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	24232182
Mast cell	P08575	PTPRC	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, T200	Homo sapiens	16110150
Mast cell	P08571	CD14	Monocyte differentiation antigen CD14, Myeloid cell-specific leucine-rich glycoprotein	Mus musculus	17259966
Mast cell	P05532	Kit	Mast/stem cell growth factor receptor Kit, SCFR, Proto-oncogene c-Kit, Tyrosine-protein kinase Kit	Mus musculus	23582327
Mast cell	P10721	KIT	Mast/stem cell growth factor receptor Kit, SCFR, Piebald trait protein, PBT, Proto-oncogene c-Kit, Tyrosine-protein kinase Kit, p145 c-kit, v-kit Hardy-Zuckerman 4 feline sarcoma viral oncogene homolog	Homo sapiens	16110150
Mast cell	P20138	CD33	Myeloid cell surface antigen CD33, Sialic acid-binding Ig-like lectin 3, Siglec-3, gp67	Homo sapiens	16110150
Mast cell	P21730	C5AR1	C5a anaphylatoxin chemotactic receptor 1, C5a anaphylatoxin chemotactic receptor, C5a-R	Homo sapiens	16110150
Mast cell	P20489	Fcer1a	High affinity immunoglobulin epsilon receptor subunit alpha, Fc-epsilon RI-alpha, FcERI, IgE Fc receptor subunit alpha	Mus musculus	23582327
Mast cell	P08962	CD63	CD63 antigen, Granulophysin, Lysosomal-associated membrane protein 3, LAMP-3, Melanoma-associated antigen ME491, OMA81H, Ocular melanoma-associated antigen, Tetraspanin-30, Tspan-30	Homo sapiens	16110150
Mast cell	Q07108	CD69	Early activation antigen CD69, Activation inducer molecule, AIM, BL-AC/P26, C-type lectin domain family 2 member C, EA1, Early T-cell activation antigen p60, GP32/28, Leukocyte surface antigen Leu-23, MLR-3	Homo sapiens	16110150
Mast cell	O14638	ENPP3	Ectonucleotide pyrophosphatase/phosphodiesterase family member 3, E-NPP 3, Phosphodiesterase I beta, PD-Ibeta, Phosphodiesterase I/nucleotide pyrophosphatase 3	Homo sapiens	16110150
Monocyte	P16284	PECAM1	Platelet endothelial cell adhesion molecule, PECAM-1, EndoCAM,	Homo sapiens	24232182
Monocyte	P25942	CD40	Tumor necrosis factor receptor superfamily member 5, B-cell surface antigen CD40, Bp50, CD40L receptor, CDw40	Homo sapiens	17608691
Monocyte	P42081	CD86	T-lymphocyte activation antigen CD86, Activation B7-2 antigen, B70, BU63, CTLA-4 counter-receptor B7.2, FUN-1	Homo sapiens	17608691
Monocyte	Q08481	Pecam1	Platelet endothelial cell adhesion molecule, PECAM-1	Mus musculus	17485518
Monocyte	P08571	CD14	Monocyte differentiation antigen CD14, Myeloid cell-specific leucine-rich glycoprotein	Homo sapiens	17523943
Monocyte	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	24232182
Monocyte	P06729	CD2	T-cell surface antigen CD2, Erythrocyte receptor, LFA-2, LFA-3 receptor, Rosette receptor, T-cell surface antigen T11/Leu-5	Homo sapiens	17083354
Monocyte	P33681	CD80	T-lymphocyte activation antigen CD80, Activation B7-1 antigen, BB1, CTLA-4 counter-receptor B7.1, B7	Homo sapiens	17608691
Monocyte	P05555	Itgam	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1	Mus musculus	17485518
Monocyte	P20138	CD33	Myeloid cell surface antigen CD33, Sialic acid-binding Ig-like lectin 3, Siglec-3, gp67	Homo sapiens	17523943
Neutrophil	P15702	Spn	Leukosialin, B-cell differentiation antigen LP-3, Leukocyte sialoglycoprotein, Lymphocyte antigen 48, Ly-48, Sialophorin	Mus musculus	24232182
Neutrophil	P16150	SPN	Leukosialin, Galactoglycoprotein, GALGP, Leukocyte sialoglycoprotein, Sialophorin	Homo sapiens	24232182
Neutrophil	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	24232182
Neutrophil	P16284	PECAM1	Platelet endothelial cell adhesion molecule, PECAM-1, EndoCAM,	Homo sapiens	24232182
Neutrophil	P05555	Itgam	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1	Mus musculus	24232182
Neutrophil	P20138	CD33	Myeloid cell surface antigen CD33, Sialic acid-binding Ig-like lectin 3, Siglec-3, gp67	Homo sapiens	23423530
Neutrophil	P13688	CEACAM1	Carcinoembryonic antigen-related cell adhesion molecule 1, Biliary glycoprotein 1, BGP-1	Homo sapiens	19077207
Neutrophil	P25063	CD24	Signal transducer CD24, Small cell lung carcinoma cluster 4 antigen	Homo sapiens	12447971
Neutrophil	P31809	Ceacam1	Carcinoembryonic antigen-related cell adhesion molecule 1, Biliary glycoprotein 1, BGP-1, Biliary glycoprotein D, MHVR1, Murine hepatitis virus receptor, MHV-R	Mus musculus	24232182
Neutrophil	Q08481	Pecam1	Platelet endothelial cell adhesion molecule, PECAM-1	Mus musculus	24232182
Osteocyte	Q61851	Fgfr3	Fibroblast growth factor receptor 3, FGFR-3, Heparin-binding growth factor receptor	Mus musculus	16258960
Osteocyte	P07214	Sparc	SPARC, Basement-membrane protein 40, BM-40, Osteonectin, ON, Secreted protein acidic and rich in cysteine	Mus musculus	16258960
Osteocyte	Q03358	Msx2	Homeobox protein MSX-2, Homeobox protein Hox-8-1	Mus musculus	18767962
Osteocyte	Q8VI67	Sp7	Transcription factor Sp7, C22, Zinc finger protein osterix	Mus musculus	16258960
Osteocyte	P21803	Fgfr2	Fibroblast growth factor receptor 2, FGFR-2, Keratinocyte growth factor receptor, KGFR	Mus musculus	16258960
Quiescent FAP	Q13683	ITGA7	Integrin alpha-7	Homo sapiens	20505371
Quiescent FAP	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	23505062
Quiescent satellite	Q61738	Itga7	Integrin alpha-7	Mus musculus	19370151
Quiescent satellite	P00519	ABL1	Tyrosine-protein kinase ABL1, Abelson murine leukemia viral oncogene homolog 1, Abelson tyrosine-protein kinase 1, Proto-oncogene c-Abl, p150	Homo sapiens	10199978
